Nom de la persona:  PEDRO JUAN (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50238
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;187;1625;763;0,04;0,08
Comarques Gironines;16;2746;1345;0,02;0,04
Camp de Tarragona;31;1347;640;0,06;0,12
Terres de l'Ebre;18;934;460;0,10;0,20
Ponent;35;974;486;0,09;0,19
Comarques Centrals;16;1594;762;0,04;0,08
Alt Pirineu i Aran;6;952;464;0,08;0,16
Penedès;36;1096;514;0,07;0,14
Total;345;1494;709;0,04;0,09

