Nom de la persona:  DANNY (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14894
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Anoia;4;1742;806;0,03;0,06
Baix Llobregat;11;3151;1518;0,01;0,03
Barcelonès;50;2568;1237;0,02;0,05
Maresme;5;3630;1767;0,01;0,02
Selva;4;2628;1308;0,02;0,04
Vallès Occidental;12;3167;1515;0,01;0,03
Vallès Oriental;8;2417;1162;0,02;0,04
Total;120;3165;1536;0,02;0,03

