Name of person:  CELESTINO (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12196&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,386,944,443,008,016
Comarques Gironines,47,1.304,635,006,012
Camp de Tarragona,25,1.574,741,005,009
Terres de l'Ebre,13,1.155,570,007,014
Ponent,38,917,451,010,020
Comarques Centrals,22,1.307,622,005,011
Alt Pirineu i Aran,5,1.072,519,007,013
Penedès,39,1.026,477,008,016
Total,575,1.044,500,007,015

