Cerca de nom: «AMANPREET». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;60;0,00
AMANPREET;D;39;0,00
AMANPREET;H;21;0,00
Amb la paraula cercada (2);H/D;15;0,00
AMANPREET SINGH;H;11;0,00
AMANPREET KAUR;D;4;0,00
Amb la partícula cercada (4);H/D;39;0,00
RAMANPREET;D;19;0,00
RAMANPREET;H;11;0,00
NAMANPREET;H;5;0,00
DAMANPREET;D;4;0,00

