Nom de la persona:  OTHMANE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48998
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Baix Camp;4;2705;1292;0,02;0,04
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;16;2449;1158;0,02;0,04
Barcelonès;34;3526;1737;0,01;0,03
Gironès;10;1440;699;0,05;0,10
Maresme;10;2355;1112;0,02;0,04
Osona;5;1883;917;0,03;0,06
Pla d'Urgell;4;894;428;0,11;0,21
Segrià;7;2022;1034;0,03;0,07
Selva;4;2628;1308;0,02;0,04
Tarragonès;10;1805;853;0,04;0,08
Vallès Occidental;8;4177;2062;0,00;0,02
Vallès Oriental;5;3297;1640;0,01;0,02
Total;151;2682;1279;0,02;0,04

