Nom de la persona:  CASILDA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12008
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;6;1815;933;0,04;0,08
Bages;6;1727;913;0,03;0,07
Baix Camp;10;1459;770;0,05;0,10
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;31;1551;840;0,04;0,07
Barcelonès;102;1502;794;0,04;0,09
Garraf;9;1224;656;0,06;0,11
Maresme;11;2211;1155;0,02;0,05
Montsià;5;1178;607;0,07;0,15
Segrià;5;2497;1207;0,02;0,05
Selva;4;2628;1321;0,02;0,05
Tarragonès;8;2118;1109;0,03;0,06
Vallès Occidental;40;1453;783;0,04;0,08
Vallès Oriental;14;1691;880;0,03;0,07
Total;275;1779;945;0,04;0,07

