Name of person:  MARIA MARTA/MARÍA MARTA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40433&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Penedès,4,1.603,852,004,007
Baix Empordà,5,1.851,982,004,007
Baix Llobregat,32,1.512,819,004,008
Baix Penedès,10,960,518,009,018
Barcelonès,100,1.530,809,004,008
Garraf,8,1.348,724,005,010
Maresme,32,1.092,580,007,014
Osona,4,2.138,1.099,002,005
Segrià,10,1.595,783,005,010
Selva,4,2.628,1.321,002,005
Tarragonès,7,2.297,1.205,003,005
Vallès Occidental,28,1.809,967,003,006
Vallès Oriental,19,1.386,720,005,009
Total,303,1.649,876,004,008

