Nombre de la persona: OT (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48989&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;9;5788;3110;0,00;0,01
Nacidos entre 1980–1989;8;6374;3335;0,00;0,02
Nacidos entre 1990–1999;93;717;349;0,11;0,21
Nacidos entre 2000–2009;263;353;182;0,31;0,60
Nacidos entre 2010–2019;340;313;167;0,46;0,89
Nacidos entre 2020–2021;47;369;192;0,41;0,81
Total;764;864;408;0,10;0,20

