Nom de la persona:  CONRAD (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13545
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Alt Penedès;7;1141;539;0,06;0,13
Anoia;8;1171;546;0,06;0,13
Bages;4;2182;1048;0,02;0,04
Baix Camp;10;1459;690;0,05;0,10
Baix Ebre;6;1101;543;0,08;0,15
Baix Empordà;9;1277;611;0,06;0,13
Baix Llobregat;20;2091;973;0,02;0,05
Barcelonès;60;2221;1062;0,03;0,05
Garraf;5;1834;863;0,03;0,06
Garrotxa;8;681;327;0,13;0,27
Gironès;5;2271;1115;0,03;0,05
Maresme;21;1436;681;0,05;0,09
Osona;8;1382;665;0,05;0,10
Pla de l'Estany;4;701;335;0,12;0,24
Segrià;9;1711;870;0,04;0,08
Selva;7;1760;863;0,04;0,08
Tarragonès;9;1932;915;0,03;0,07
Vallès Occidental;37;1523;695;0,04;0,08
Vallès Oriental;10;2099;1007;0,02;0,05
Total;286;1711;804;0,04;0,07

