Búsqueda de nombre: «OFELIA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;263;0,07
OFÈLIA/OFELIA;M;263;0,07
Con la palabra buscada (9);M;110;0,03
MARIA OFELIA;M;67;0,02
MARTHA OFELIA;M;7;0,00
ANA OFELIA;M;6;0,00
CARMEN OFELIA;M;6;0,00
OFELIA MARIA;M;6;0,00
MARTA OFELIA;M;5;0,00
OFELIA MARGARITA;M;5;0,00
BLANCA OFELIA;M;4;0,00
OLGA OFELIA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

