Nom de la persona: NAJIB (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45467
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;13;2137;1045;0,02;0,03
Nascuts entre 1960–1969;31;1721;876;0,03;0,06
Nascuts entre 1970–1979;62;1304;662;0,05;0,09
Nascuts entre 1980–1989;67;1141;546;0,06;0,13
Nascuts entre 1990–1999;25;2016;1043;0,03;0,06
Nascuts entre 2000–2009;10;3248;1664;0,01;0,02
Nascuts entre 2010–2019;8;3960;1979;0,01;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;218;2102;988;0,03;0,06

