Nombre de la persona: WILFREDO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60546&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;5;2554;1141;0,00;0,02
Nacidos entre 1950–1959;16;1894;930;0,02;0,04
Nacidos entre 1960–1969;37;1526;772;0,03;0,07
Nacidos entre 1970–1979;66;1249;633;0,05;0,10
Nacidos entre 1980–1989;48;1479;721;0,05;0,09
Nacidos entre 1990–1999;14;3205;1681;0,02;0,03
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;191;2306;1098;0,02;0,05

