Search for name: «virgilio». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,284,007
VIRGILIO,M,284,007
With the search word (5),M,38,000
JOSE VIRGILIO,M,14,000
VIRGILIO JOSÉ,M,10,000
LUIS VIRGILIO,M,6,000
PEDRO VIRGILIO,M,4,000
VIRGILIO ANTONIO,M,4,000
With the search particle (0),,,
No result has been found ,,,

