Nom de la persona:  ÀLEX/ÁLEX (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3719
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;24212;52;27;3,71;7,62
Romania;69;135;60;0,80;1,64
Itàlia;47;233;119;0,61;1,13
Xina;38;157;60;0,60;1,22
Bolívia;24;135;69;1,01;2,18
Brasil;24;117;47;1,13;2,76
Ghana;22;40;32;2,72;4,07
Armènia;19;51;26;4,46;9,06
Ucraïna;15;191;88;0,63;1,41
República de Moldova;14;85;40;3,20;6,87
Polònia;11;103;40;1,06;2,62
Alemanya;10;243;111;0,51;1,02
Rússia;10;246;111;0,39;1,11
Perú;10;154;77;0,33;0,72
Països Baixos;9;39;29;0,93;1,69
Filipines;9;135;62;0,77;1,85
Bulgària;8;172;81;0,73;1,45
França;8;393;185;0,21;0,41
Hondures;7;421;154;0,13;0,41
Regne Unit;7;291;176;0,28;0,50
Cuba;6;170;94;0,65;1,36
Geòrgia;6;243;120;0,63;1,34
Colòmbia;5;1214;573;0,09;0,20
Estats Units d'Amèrica;4;67;29;0,43;0,88
Uruguai;4;177;95;0,50;1,00
Mèxic;4;236;112;0,53;1,32
Andorra;4;39;18;4,38;8,85
Portugal;4;523;295;0,27;0,50
Índia;4;1054;659;0,14;0,23
Total;24653;54;28;3,16;6,43

