Nom de la persona:  MARIA LORENA/MARÍA LORENA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40406
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;6;1815;933;0,04;0,08
Alt Penedès;5;1386;740;0,05;0,09
Baix Camp;7;1882;990;0,04;0,07
Baix Ebre;4;1450;722;0,05;0,10
Baix Llobregat;30;1592;863;0,04;0,07
Barcelonès;101;1515;801;0,04;0,09
Garraf;7;1470;792;0,04;0,09
Maresme;15;1803;937;0,03;0,06
Osona;4;2138;1099;0,02;0,05
Segrià;4;2925;1400;0,02;0,04
Selva;4;2628;1321;0,02;0,05
Tarragonès;12;1612;846;0,05;0,09
Vallès Occidental;28;1809;967;0,03;0,06
Vallès Oriental;10;2099;1093;0,02;0,05
Total;257;1871;995;0,03;0,06

