Nombre de la persona: ENRIQUE (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18865&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;1228;52;17;3,44;9,76
Nacidos entre 1940–1949;2307;55;24;3,82;8,65
Nacidos entre 1950–1959;2958;57;27;3,61;7,67
Nacidos entre 1960–1969;3524;67;35;3,26;6,56
Nacidos entre 1970–1979;2818;91;49;2,15;4,21
Nacidos entre 1980–1989;1193;144;76;1,14;2,26
Nacidos entre 1990–1999;636;197;110;0,73;1,44
Nacidos entre 2000–2009;433;255;132;0,51;0,99
Nacidos entre 2010–2019;213;442;222;0,29;0,56
Nacidos entre 2020–2021;27;551;278;0,24;0,46
Total;15337;105;52;1,97;4,00

