Name of person: FRANCISCO DANIEL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21371&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,4,4.736,2.346,000,001
Born between 1960–1969,17,2.619,1.354,002,003
Born between 1970–1979,38,1.863,945,003,006
Born between 1980–1989,28,2.256,1.129,003,005
Born between 1990–1999,15,3.041,1.603,002,003
Born between 2000–2009,10,3.248,1.664,001,002
Born between 2010–2019,5,5.539,2.797,000,001
Born between 2020–2021,..,..,..,..,..
Total,119,3.185,1.552,002,003

