Nom de la persona:  NOÈ/NOÉ (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47628
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;291;1184;549;0,06;0,12
Comarques Gironines;38;1500;717;0,05;0,10
Camp de Tarragona;30;1378;658;0,06;0,11
Terres de l'Ebre;15;1044;514;0,08;0,16
Ponent;44;816;402;0,12;0,23
Comarques Centrals;22;1307;622;0,05;0,11
Alt Pirineu i Aran;8;768;372;0,11;0,21
Penedès;20;1603;742;0,04;0,08
Total;468;1227;581;0,06;0,12

