Nom de la persona: YASIR (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61839&t=2003
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;26;2531;1307;0,02;0,04
Nascuts entre 1980–1989;124;725;347;0,12;0,24
Nascuts entre 1990–1999;45;1306;658;0,05;0,10
Nascuts entre 2000–2009;65;899;425;0,08;0,15
Nascuts entre 2010–2019;60;1006;487;0,08;0,16
Nascuts entre 2020–2021;13;907;444;0,11;0,22
Total;334;1535;727;0,04;0,09

