Nom de la persona: VICTORINA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59933
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;106;355;226;0,30;0,46
Nascuts entre 1940–1949;99;492;275;0,16;0,29
Nascuts entre 1950–1959;49;967;518;0,06;0,11
Nascuts entre 1960–1969;28;1842;906;0,03;0,05
Nascuts entre 1970–1979;12;4593;2123;0,00;0,02
Nascuts entre 1980–1989;6;8095;3845;0,00;0,01
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;301;1652;879;0,04;0,08

