Nombre de la persona: EMMANUEL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18651&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;4;2925;1311;0,00;0,01
Nacidos entre 1950–1959;5;4054;1998;0,00;0,01
Nacidos entre 1960–1969;35;1600;812;0,03;0,07
Nacidos entre 1970–1979;108;865;442;0,08;0,16
Nacidos entre 1980–1989;111;791;379;0,11;0,21
Nacidos entre 1990–1999;78;829;403;0,09;0,18
Nacidos entre 2000–2009;73;837;396;0,09;0,17
Nacidos entre 2010–2019;125;636;322;0,17;0,33
Nacidos entre 2020–2021;22;647;324;0,19;0,38
Total;562;1068;513;0,07;0,15

