Name of person: ELISENDA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18096&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,16,979,577,004,007
Born between 1940–1949,44,793,441,007,013
Born between 1950–1959,199,386,208,024,046
Born between 1960–1969,540,256,143,050,099
Born between 1970–1979,927,193,92,071,144
Born between 1980–1989,573,236,115,055,110
Born between 1990–1999,278,321,157,032,066
Born between 2000–2009,150,526,258,018,037
Born between 2010–2019,98,749,382,013,027
Born between 2020–2021,11,994,509,010,020
Total,2.836,376,210,036,072

