Nom de la persona: JOSÉ ANDRÉS (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31689
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;8;1329;542;0,02;0,06
Nascuts entre 1940–1949;37;883;392;0,06;0,14
Nascuts entre 1950–1959;81;694;329;0,10;0,21
Nascuts entre 1960–1969;155;574;283;0,14;0,29
Nascuts entre 1970–1979;136;731;367;0,10;0,20
Nascuts entre 1980–1989;101;844;405;0,10;0,19
Nascuts entre 1990–1999;74;862;419;0,09;0,17
Nascuts entre 2000–2009;53;1028;495;0,06;0,12
Nascuts entre 2010–2019;18;2250;1066;0,02;0,05
Nascuts entre 2020–2021;..;..;..;..;..
Total;665;948;448;0,09;0,17

