Nom de la persona:  CLAUDI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13281
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;7;1617;786;0,05;0,10
Alt Penedès;4;1603;752;0,04;0,07
Anoia;8;1171;546;0,06;0,13
Bages;9;1360;652;0,05;0,10
Baix Camp;7;1882;893;0,04;0,07
Baix Empordà;6;1658;788;0,04;0,09
Baix Llobregat;16;2449;1158;0,02;0,04
Barcelonès;97;1566;738;0,04;0,09
Garrotxa;8;681;327;0,13;0,27
Gironès;12;1260;608;0,06;0,12
Maresme;28;1194;562;0,06;0,12
Noguera;4;886;440;0,10;0,20
Osona;16;889;417;0,10;0,19
Pla d'Urgell;5;761;364;0,13;0,26
Segrià;4;2925;1526;0,02;0,04
Selva;8;1611;802;0,05;0,09
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;30;1727;802;0,03;0,06
Vallès Oriental;29;1047;498;0,07;0,14
Total;331;1546;733;0,04;0,09

