Cerca de nom: «ZAKARIA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;1408;0,37
ZAKARIA;H;1408;0,37
Amb la paraula cercada (2);H;11;0,00
MOHAMED ZAKARIA;H;7;0,00
MOHAMMED ZAKARIA;H;4;0,00
Amb la partícula cercada (4);H;346;0,09
ZAKARIAE;H;312;0,08
ZAKARIAA;H;19;0,00
ZAKARIAS/ZAKARÍAS;H;11;0,00
ZAKARIAOU;H;4;0,00

