Nombre de la persona: PIETRO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50505&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;6;2294;1031;0,00;0,02
Nacidos entre 1950–1959;9;2721;1349;0,01;0,02
Nacidos entre 1960–1969;22;2172;1108;0,02;0,04
Nacidos entre 1970–1979;30;2255;1161;0,02;0,04
Nacidos entre 1980–1989;29;2187;1088;0,03;0,06
Nacidos entre 1990–1999;32;1660;837;0,04;0,07
Nacidos entre 2000–2009;21;1921;940;0,02;0,05
Nacidos entre 2010–2019;36;1392;652;0,05;0,09
Nacidos entre 2020–2021;6;1478;711;0,05;0,10
Total;193;2295;1091;0,02;0,05

