Nom de la persona:  ELENA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17760
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;12120;81;42;2,45;4,78
Comarques Gironines;1739;83;39;2,24;4,48
Camp de Tarragona;1214;86;41;2,27;4,50
Terres de l'Ebre;360;90;43;1,98;4,01
Ponent;769;86;42;2,09;4,26
Comarques Centrals;633;140;75;1,52;3,05
Alt Pirineu i Aran;208;69;33;2,79;5,69
Penedès;985;110;53;1,97;3,94
Total;18028;87;44;2,31;4,55

