Nombre de la persona: BEATRIZ (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9587&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;223;208;135;0,62;0,96
Nacidos entre 1940–1949;334;229;136;0,55;0,99
Nacidos entre 1950–1959;526;214;124;0,64;1,21
Nacidos entre 1960–1969;1018;170;90;0,94;1,87
Nacidos entre 1970–1979;2093;113;56;1,60;3,26
Nacidos entre 1980–1989;2245;77;41;2,14;4,29
Nacidos entre 1990–1999;1047;123;55;1,21;2,47
Nacidos entre 2000–2009;352;301;143;0,42;0,87
Nacidos entre 2010–2019;115;677;339;0,15;0,32
Nacidos entre 2020–2021;15;828;421;0,13;0,27
Total;7968;186;95;1,02;2,01

