Nom de la persona: JOSÉ ALBERTO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31675
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;7;1413;575;0,02;0,06
Nascuts entre 1940–1949;33;942;418;0,05;0,12
Nascuts entre 1950–1959;107;590;273;0,13;0,28
Nascuts entre 1960–1969;247;423;200;0,23;0,46
Nascuts entre 1970–1979;280;457;220;0,21;0,42
Nascuts entre 1980–1989;205;485;233;0,20;0,39
Nascuts entre 1990–1999;108;656;321;0,12;0,24
Nascuts entre 2000–2009;16;2341;1164;0,02;0,04
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;1006;708;326;0,13;0,26

