Name of person: ENARA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18712&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,..,..,..,..,..
Born between 1980–1989,12,4.540,2.182,001,002
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,42,1.189,610,005,010
Born between 2010–2019,84,834,431,011,023
Born between 2020–2021,15,828,421,013,027
Total,159,2.594,1.359,002,004

