Nombre de la persona: JOSE ANTON (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=81838&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;12;1121;455;0,03;0,10
Nacidos entre 1940–1949;39;846;377;0,06;0,15
Nacidos entre 1950–1959;60;847;397;0,07;0,16
Nacidos entre 1960–1969;79;893;435;0,07;0,15
Nacidos entre 1970–1979;43;1706;871;0,03;0,06
Nacidos entre 1980–1989;12;4540;2359;0,01;0,02
Nacidos entre 1990–1999;5;7639;4170;0,00;0,01
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;251;1892;890;0,03;0,07

