Nombre de la persona: SATURNINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=74996&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;101;364;232;0,28;0,44
Nacidos entre 1940–1949;106;474;264;0,18;0,31
Nacidos entre 1950–1959;65;805;428;0,08;0,15
Nacidos entre 1960–1969;36;1560;768;0,03;0,07
Nacidos entre 1970–1979;10;5356;2475;0,00;0,02
Nacidos entre 1980–1989;..;..;..;..;..
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;321;1579;834;0,04;0,08

