Search for name: «IBRAHIM». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,1.924,050
IBRAHIM,M,1.924,050
With the search word (6),M,104,003
MUHAMMAD IBRAHIM,M,75,002
MOHAMED IBRAHIM,M,8,000
MOHAMMAD IBRAHIM,M,8,000
IBRAHIM MUHAMMAD,M,5,000
IBRAHIM MOHAMED,M,4,000
MOHAMMED IBRAHIM,M,4,000
With the search particle (12),M,1.330,035
IBRAHIMA,M,1.204,031
IBRAHIMA SORY,M,52,001
THIERNO IBRAHIMA,M,13,000
IBRAHIME,M,12,000
CHEIKH IBRAHIMA,M,11,000
PAPA IBRAHIMA,M,9,000
IBRAHIMA KALIL,M,8,000
ALPHA IBRAHIMA,M,5,000
EL HADJI IBRAHIMA,M,4,000
ELHADJ IBRAHIMA,M,4,000
IBRAHIMA DIOGO,M,4,000
IBRAHIMA SOLO,M,4,000

