﻿Noms de la població. 2022
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d38
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;RAMON/RAMÓN;620;16,56
2;H;JOSEP;609;16,26
3;H;JORDI;594;15,86
4;D;MARIA/MARÍA;483;12,90
5;D;MONTSERRAT;479;12,79
6;H;JOSEP MARIA;426;11,38
7;H;JOAN;417;11,14
8;H;JAUME;403;10,76
9;D;NÚRIA/NURIA;334;8,92
10;D;MARIA TERESA/MARÍA TERESA;299;7,98
11;H;FRANCESC;287;7,66
12;H;MARC;282;7,53
13;H;XAVIER;273;7,29
14;D;ANNA;267;7,13
15;D;MARTA;259;6,92
16;H;ANTONI;251;6,70
17;D;TERESA;248;6,62
18;H;DAVID;247;6,60
19;H;ANTONIO;241;6,44
20;H;JOSÉ;231;6,17
21;D;MARIA DEL CARME/MARÍA DEL CARME;225;6,01
22;H;ALBERT;209;5,58
23;D;ANTÒNIA/ANTONIA;191;5,10
24;D;MARIA DOLORS/MARÍA DOLORS;183;4,89
25;H;FRANCISCO;177;4,73
26;D;CARME;176;4,70
26;D;ROSA;176;4,70
28;D;RAMONA;175;4,67
28;D;ROSA MARIA/ROSA MARÍA;175;4,67
30;D;MARÍA DEL CARMEN;174;4,65
31;H;JUAN;173;4,62
31;D;LAURA;173;4,62
33;H;MOHAMED;171;4,57
34;H;MIQUEL;166;4,43
35;H;MANUEL;165;4,41
36;H;ROGER;164;4,38
36;H;SERGI;164;4,38
38;D;CRISTINA;163;4,35
39;D;JÚLIA/JULIA;162;4,33
39;D;LAIA;162;4,33
41;H;DANIEL;154;4,11
42;H;JOSÉ MARIA/JOSÉ MARÍA;147;3,93
43;H;GERARD;131;3,50
43;D;MARIA ROSA/MARÍA ROSA;131;3,50
45;D;GEMMA;130;3,47
46;H;PAU;129;3,44
47;D;JOSEFA;128;3,42
47;D;MARIA DEL PILAR/MARÍA DEL PILAR;128;3,42
49;D;ANNA MARIA/ANNA MARÍA;124;3,31
49;H;ARNAU;124;3,31
51;D;ISABEL;121;3,23
51;D;SARA;121;3,23
53;D;EVA;118;3,15
54;H;PERE;117;3,12
55;D;MIREIA;116;3,10
56;D;ALBA;114;3,04
57;D;CARMEN;112;2,99
58;D;MARIA ÀNGELS;110;2,94
59;D;DOLORS;109;2,91
60;D;MERCÈ;107;2,86
61;H;ADRIÀ;106;2,83
61;H;ORIOL;106;2,83
63;D;SÍLVIA/SILVIA;99;2,64
64;D;ANA MARIA/ANA MARÍA;97;2,59
65;H;FRANCESC XAVIER;94;2,51
65;H;JOEL;94;2,51
65;D;JUDIT;94;2,51
68;H;ÒSCAR/ÓSCAR;92;2,46
69;D;CARLA;90;2,40
70;D;MARIA ISABEL/MARÍA ISABEL;88;2,35
71;H;ÀNGEL/ÁNGEL;87;2,32
71;H;CARLES;87;2,32
71;D;MARIA DOLORES/MARÍA DOLORES;87;2,32
71;H;MOHAMMED;87;2,32
75;D;MARINA;86;2,30
75;H;MARTÍ;86;2,30
75;D;SÒNIA/SONIA;86;2,30
78;D;FRANCISCA;84;2,24
78;H;JESÚS;84;2,24
80;D;ESTER;83;2,22
80;H;POL;83;2,22
82;H;ALEIX;81;2,16
83;H;CARLOS;80;2,14
83;D;CONCEPCIÓ;80;2,14
83;D;PILAR;80;2,14
86;D;AINA;79;2,11
