Nombre de la persona: BEATRIU (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9584&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;15;1011;593;0,04;0,06
Nacidos entre 1940–1949;15;1408;781;0,02;0,04
Nacidos entre 1950–1959;31;1252;664;0,04;0,07
Nacidos entre 1960–1969;41;1402;691;0,04;0,08
Nacidos entre 1970–1979;68;1208;597;0,05;0,11
Nacidos entre 1980–1989;36;1833;921;0,03;0,07
Nacidos entre 1990–1999;23;2150;1031;0,03;0,05
Nacidos entre 2000–2009;6;4748;2236;0,00;0,01
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;238;1969;1048;0,03;0,06

