Name of person: CARLOS GUSTAVO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11666&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,7,3.216,1.581,000,002
Born between 1960–1969,11,3.632,1.908,001,002
Born between 1970–1979,44,1.682,855,003,007
Born between 1980–1989,20,3.008,1.535,002,004
Born between 1990–1999,8,5.079,2.734,000,002
Born between 2000–2009,4,6.569,3.570,000,000
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,97,3.645,1.821,001,003

