Nombre de la persona: MARIA AMOR (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=76773&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;13;1084;642;0,04;0,06
Nacidos entre 1940–1949;19;1244;689;0,03;0,06
Nacidos entre 1950–1959;28;1330;708;0,03;0,06
Nacidos entre 1960–1969;30;1758;866;0,03;0,06
Nacidos entre 1970–1979;14;4065;1888;0,01;0,02
Nacidos entre 1980–1989;4;11458;5433;0,00;0,00
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;112;3310;1692;0,01;0,03

