Nombre de la persona: IONA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26469&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;9;5763;2771;0,00;0,02
Nacidos entre 1990–1999;31;1713;846;0,04;0,07
Nacidos entre 2000–2009;180;457;223;0,21;0,44
Nacidos entre 2010–2019;231;418;206;0,31;0,64
Nacidos entre 2020–2021;18;738;373;0,16;0,32
Total;472;1217;641;0,06;0,12

