Nom de la persona:  MARÍA FUENSANTA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40297
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Bages;4;2182;1135;0,02;0,04
Baix Camp;9;1577;837;0,05;0,09
Baix Llobregat;22;1960;1062;0,03;0,05
Barcelonès;38;3225;1656;0,02;0,03
Garraf;7;1470;792;0,04;0,09
Gironès;4;2672;1356;0,02;0,04
Maresme;14;1892;977;0,03;0,06
Selva;4;2628;1321;0,02;0,05
Tarragonès;11;1689;886;0,04;0,08
Vallès Occidental;19;2335;1259;0,02;0,04
Vallès Oriental;10;2099;1093;0,02;0,05
Total;169;2496;1307;0,02;0,04

