Nom de la persona: ANDREW (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6131
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;8;2953;1453;0,00;0,02
Nascuts entre 1960–1969;11;3632;1908;0,01;0,02
Nascuts entre 1970–1979;13;4313;2314;0,00;0,02
Nascuts entre 1980–1989;28;2256;1129;0,03;0,05
Nascuts entre 1990–1999;31;1713;868;0,04;0,07
Nascuts entre 2000–2009;22;1860;906;0,03;0,05
Nascuts entre 2010–2019;24;1825;852;0,03;0,06
Nascuts entre 2020–2021;4;1889;923;0,04;0,07
Total;143;2786;1331;0,02;0,04

