Nombre de la persona:  ALEJANDRO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3299&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;84;113;58;1,84;3,63
Alt Empordà;305;83;45;2,10;4,20
Alt Penedès;297;79;43;2,68;5,35
Alt Urgell;37;114;56;1,81;3,61
Alta Ribagorça;11;70;35;2,78;5,37
Anoia;312;90;45;2,49;4,95
Aran;45;29;19;4,38;8,54
Bages;310;131;65;1,71;3,46
Baix Camp;592;55;28;3,00;6,08
Baix Ebre;163;85;44;2,05;4,05
Baix Empordà;290;94;48;2,09;4,20
Baix Llobregat;3943;28;15;4,73;9,64
Baix Penedès;470;34;21;4,18;8,35
Barcelonès;9187;26;13;4,03;8,40
Berguedà;66;130;61;1,64;3,28
Cerdanya;60;56;31;3,09;6,01
Conca de Barberà;28;144;73;1,39;2,71
Garraf;638;27;14;4,07;8,23
Garrigues;25;148;73;1,32;2,51
Garrotxa;66;164;78;1,10;2,19
Gironès;340;122;58;1,71;3,45
Maresme;1637;50;27;3,54;7,18
Moianès;30;108;54;2,08;4,02
Montsià;118;111;61;1,72;3,40
Noguera;39;184;90;0,99;1,91
Osona;196;161;74;1,19;2,36
Pallars Jussà;22;119;59;1,67;3,26
Pallars Sobirà;15;105;56;2,09;4,06
Pla d'Urgell;36;185;90;0,97;1,89
Pla de l'Estany;39;157;71;1,18;2,38
Priorat;9;188;94;0,97;1,86
Ribera d'Ebre;26;164;83;1,19;2,33
Ripollès;30;171;84;1,18;2,35
Segarra;25;172;79;1,06;2,02
Segrià;471;83;46;2,22;4,38
Selva;447;78;43;2,52;4,97
Solsonès;13;179;81;0,95;1,88
Tarragonès;1005;35;18;3,82;7,71
Terra Alta;13;175;88;1,14;2,24
Urgell;45;147;65;1,20;2,37
Vallès Occidental;3925;38;19;4,17;8,50
Vallès Oriental;1477;51;27;3,54;7,10
Total;26887;43;23;3,45;7,01

