﻿Names of the population. 2022
Noguera
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d23&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
886,M,ABDERRAHMANE,4,0.10
886,M,ABDERRAZAK,4,0.10
886,M,ABOUBACAR,4,0.10
886,W,ADELA MARIA/ADELA MARÍA,4,0.10
886,M,ADNAN,4,0.10
886,M,ADOLFO,4,0.10
886,W,ÀGUEDA/ÁGUEDA,4,0.10
886,M,AHMAD,4,0.10
886,W,AISSATA,4,0.10
886,W,ALEGRIA/ALEGRÍA,4,0.10
886,W,ALENA,4,0.10
886,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,4,0.10
886,W,ALICE,4,0.10
886,M,AMADEO,4,0.10
886,M,AMAR,4,0.10
886,M,AMBRÒS,4,0.10
886,W,ANA PAULA,4,0.10
886,W,ANEU/ÀNEU,4,0.10
886,M,ANTONIO JUAN,4,0.10
886,M,ARAN/ARÁN,4,0.10
886,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,4,0.10
886,M,ARITZ,4,0.10
886,M,ARMANDO,4,0.10
886,M,ARMENGOL,4,0.10
886,W,ASMA,4,0.10
886,M,AURELIO,4,0.10
886,M,AYMAN,4,0.10
886,W,AZUCENA,4,0.10
886,M,BADR,4,0.10
886,M,BALTASAR,4,0.10
886,W,BEATRICE,4,0.10
886,W,BENITA,4,0.10
886,M,BERNARDO,4,0.10
886,M,BONIFACIO,4,0.10
886,M,BUBA,4,0.10
886,W,CAMÈLIA/CAMELIA,4,0.10
886,W,CANDELÀRIA/CANDELARIA,4,0.10
886,W,CÀNDIDA/CÁNDIDA,4,0.10
886,M,CÁNDIDO,4,0.10
886,M,CARLOS ALBERTO,4,0.10
886,M,CATALIN,4,0.10
886,W,CATERINA,4,0.10
886,M,CLAUDI,4,0.10
886,M,CLAUDIU,4,0.10
886,W,CONSOLACION,4,0.10
886,M,DARIO/DARÍO,4,0.10
886,M,DAWDA,4,0.10
886,W,DIGNA,4,0.10
886,M,DJIBY,4,0.10
886,W,DORINA,4,0.10
886,M,EDER,4,0.10
886,W,EDNA,4,0.10
886,W,EDUVIGIS,4,0.10
886,W,EL BATOUL,4,0.10
886,M,EL HADI,4,0.10
886,M,EMIL,4,0.10
886,W,ERICA,4,0.10
886,M,EUGEN,4,0.10
886,M,EVARISTO,4,0.10
886,W,FAIZA,4,0.10
886,W,FANNY,4,0.10
886,W,FELÍCIA,4,0.10
886,M,FRANCISCO MIGUEL,4,0.10
886,M,GERARDO,4,0.10
886,M,GERÓNIMO,4,0.10
886,W,GHIZLANE,4,0.10
886,W,GRETA,4,0.10
886,M,GUIM,4,0.10
886,M,GUIU,4,0.10
886,W,HABIBA,4,0.10
886,W,HAKIMA,4,0.10
886,M,HENRY,4,0.10
886,W,HIND,4,0.10
886,W,HORTÈNSIA/HORTENSIA,4,0.10
886,M,ILÍAS,4,0.10
886,M,ILIE,4,0.10
886,M,IMAD,4,0.10
886,W,IONA,4,0.10
886,W,IONELA,4,0.10
886,W,ISRAA,4,0.10
886,M,JACOB,4,0.10
886,W,JACQUELINE,4,0.10
886,W,JÈNIFER/JENIFER,4,0.10
886,M,JESÚS ÀNGEL/JESÚS ÁNGEL,4,0.10
886,M,JORGE LUIS,4,0.10
886,M,JOSÉ ALBERTO,4,0.10
886,M,JOSÉ JAVIER,4,0.10
886,M,JOSÉ PEDRO,4,0.10
886,M,JOSÉ VICENTE,4,0.10
886,M,JUAN BAUTISTA,4,0.10
886,M,JUAN SEBASTIÁN,4,0.10
886,M,JULIO CÈSAR/JULIO CÉSAR,4,0.10
886,W,KADIDIATOU,4,0.10
886,M,KALILOU,4,0.10
886,M,KAMAL,4,0.10
886,W,KAWTAR,4,0.10
886,W,KÈNIA/KENIA,4,0.10
886,W,KHADIDIATOU,4,0.10
886,W,LEOCADIA,4,0.10
886,M,LEOPOLDO,4,0.10
886,M,LIAM,4,0.10
886,M,LUCIAN,4,0.10
886,W,LUCIANA,4,0.10
886,M,LUCIANO,4,0.10
886,W,MAIMOUNA,4,0.10
886,M,MALICK,4,0.10
886,W,MANAL,4,0.10
886,M,MAOUDO,4,0.10
886,M,MARCO ANTONIO,4,0.10
886,W,MARGARETA,4,0.10
886,W,MARIA AMOR,4,0.10
886,W,MARIA ÀNGELA/MARÍA ÁNGELA,4,0.10
886,W,MARIA CÈLIA/MARÍA CELIA,4,0.10
886,W,MARIA ESPERANZA/MARÍA ESPERANZA,4,0.10
886,W,MARIA INÉS/MARÍA INÉS,4,0.10
886,W,MARIA LAURA/MARÍA LAURA,4,0.10
886,M,MÀRIUS CATALIN,4,0.10
886,M,MÀXIM,4,0.10
886,W,MIGUELA,4,0.10
886,M,MIMOUN,4,0.10
886,W,MIRELA,4,0.10
886,M,MIROSLAV,4,0.10
886,M,MOR,4,0.10
886,M,MOUAD,4,0.10
886,M,MOUHAMADOU,4,0.10
886,M,MUSSA,4,0.10
886,M,MYKHAYLO,4,0.10
886,W,NAILA,4,0.10
886,M,NAÏM/NAÍM,4,0.10
886,W,NAZARET,4,0.10
886,M,NECULAI,4,0.10
886,M,NOAH,4,0.10
886,M,NOUR EDDINE,4,0.10
886,M,NOUREDDINE,4,0.10
886,W,NURI,4,0.10
886,W,OBDULIA,4,0.10
886,M,OLIVER,4,0.10
886,M,OTTO,4,0.10
886,W,OUARDA,4,0.10
886,M,OUMAROU,4,0.10
886,W,OUMAYMA,4,0.10
886,M,OVIDI,4,0.10
886,W,PAMELA,4,0.10
886,M,PEDRO ANTONIO,4,0.10
886,M,PERE JOAN,4,0.10
886,W,PIEDAD,4,0.10
886,W,PRESENTACIÓN,4,0.10
886,W,RAHMA,4,0.10
886,M,RAMIRO,4,0.10
886,M,RAMON CARLOS,4,0.10
886,M,RIDA,4,0.10
886,W,RITAJ,4,0.10
886,W,ROSANNA,4,0.10
886,W,SAADIA,4,0.10
886,M,SADIO,4,0.10
886,W,SAFAA,4,0.10
886,M,SALIF,4,0.10
886,W,SALIHA,4,0.10
886,M,SARJO,4,0.10
886,M,SAÜL/SAÚL,4,0.10
886,M,SEKOU,4,0.10
886,M,SENY,4,0.10
886,W,SERAFINA,4,0.10
886,W,SIRA,4,0.10
886,M,SIRADIO,4,0.10
886,W,SORAYA,4,0.10
886,M,SOUFIANE,4,0.10
886,M,TEO,4,0.10
886,M,TIDIANE,4,0.10
886,M,VALENTÍ,4,0.10
886,M,VALERI,4,0.10
886,M,VALERIO,4,0.10
886,M,VIOREL,4,0.10
886,W,VIVIANA,4,0.10
886,M,VLADIMIR,4,0.10
886,M,WENCESLAO,4,0.10
886,M,YAGO,4,0.10
886,M,YANKUBA,4,0.10
886,M,YASSIR,4,0.10
886,M,YOUNESS,4,0.10
886,M,YOUNOUSSA,4,0.10
886,M,YOUSEF,4,0.10
886,M,YOUSSOUPH,4,0.10
886,M,ZACARÍAS,4,0.10
886,W,ZINEB,4,0.10
768,M,ABDELHAKIM,5,0.13
768,M,ABDELKARIM,5,0.13
768,M,ABDELKRIM,5,0.13
768,M,ABDESLAM,5,0.13
768,M,ABDOULIE,5,0.13
768,M,ABRAHAM,5,0.13
768,M,ALASSANE,5,0.13
768,M,ALEXIS,5,0.13
768,M,ALLAL,5,0.13
768,M,AMADO,5,0.13
768,M,AMINE,5,0.13
768,W,ANAMARIA,5,0.13
768,W,ANDREEA,5,0.13
768,M,ANDRIY,5,0.13
768,W,ANGÈLICA/ANGÉLICA,5,0.13
768,W,ANICA,5,0.13
768,W,ÀNNIA/ANNIA,5,0.13
768,M,ANSUMANA,5,0.13
768,M,ANTONIO RAMÓN,5,0.13
768,W,ASMAE,5,0.13
768,W,ASTRID,5,0.13
768,M,AUREL,5,0.13
768,W,AVELINA,5,0.13
768,W,AWA,5,0.13
768,W,AZAHARA,5,0.13
768,W,BALBINA,5,0.13
768,W,BÀRBARA/BÁRBARA,5,0.13
768,W,BASMA,5,0.13
768,W,BEATRIU,5,0.13
768,W,BELÉN,5,0.13
768,M,BENET,5,0.13
768,M,BENJAMÍ,5,0.13
768,M,BRUNO,5,0.13
768,M,BUENAVENTURA,5,0.13
768,W,CARMEN MARIA/CARMEN MARÍA,5,0.13
768,W,CELESTINA,5,0.13
768,M,CELESTINO,5,0.13
768,W,CHAYMAE,5,0.13
768,M,CONSTANTINO,5,0.13
768,M,DAMIÀ,5,0.13
768,M,DANUT,5,0.13
768,M,DEREK,5,0.13
768,M,DIMITAR,5,0.13
768,W,DINA,5,0.13
768,M,EL HASSAN,5,0.13
768,M,EL MILOUD,5,0.13
768,M,ERNESTO,5,0.13
768,M,EUGENI,5,0.13
768,W,EUGÈNIA/EUGENIA,5,0.13
768,M,EUSEBI,5,0.13
768,M,FELIP,5,0.13
768,W,FLORENTINA,5,0.13
768,M,FODAY,5,0.13
768,M,FOUAD,5,0.13
768,M,FRANCISCO ANTONIO,5,0.13
768,M,GASPAR,5,0.13
768,W,GEORGETA,5,0.13
768,W,GRISELDA,5,0.13
768,W,GUADALUPE,5,0.13
768,W,HAFSA,5,0.13
768,W,HAWA,5,0.13
768,M,HERMENEGILDO,5,0.13
768,W,HOURIA,5,0.13
768,M,ILYAS,5,0.13
768,W,IOANA MARIA,5,0.13
768,M,IONUT,5,0.13
768,W,IRIA/IRÍA,5,0.13
768,W,ISABEL MARIA/ISABEL MARÍA,5,0.13
768,M,ISMAILA,5,0.13
768,M,IULIAN,5,0.13
768,W,JANNAT,5,0.13
768,M,JOAN BAPTISTA,5,0.13
768,M,JOAN FRANCESC,5,0.13
768,M,JOSÉ ENRIQUE,5,0.13
768,M,JOSÉ JUAN,5,0.13
768,M,JUAN PEDRO,5,0.13
768,M,JUAN SALVADOR,5,0.13
768,M,JUSTO,5,0.13
768,W,KAOUTAR,5,0.13
768,M,KARAMO,5,0.13
768,W,LATIFA,5,0.13
768,W,LEILA,5,0.13
768,M,LUCÀ,5,0.13
768,M,MAMADOU ALIOU,5,0.13
768,W,MARIA ARES/MARÍA ARES,5,0.13
768,W,MARIA BELÉN/MARÍA BELÉN,5,0.13
768,W,MARIA BLANCA/MARÍA BLANCA,5,0.13
768,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,5,0.13
768,W,MARIA FRANCISCA/MARÍA FRANCISCA,5,0.13
