Nom de la persona:  MARIA CECÍLIA/MARÍA CECILIA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40083
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;391;1071;569;0,06;0,12
Itàlia;60;187;82;0,78;1,70
Argentina;48;31;15;1,78;3,42
Colòmbia;13;513;274;0,24;0,43
Uruguai;13;41;20;1,61;3,20
Filipines;9;135;74;0,77;1,31
Veneçuela;8;285;96;0,24;0,43
Perú;7;242;117;0,23;0,42
Hondures;7;421;268;0,13;0,20
Paraguai;6;298;208;0,39;0,60
Bolívia;5;590;329;0,21;0,39
Xile;5;172;78;0,49;0,96
Alemanya;4;503;271;0,20;0,40
Equador;4;340;118;0,17;0,37
Total;597;1020;533;0,08;0,15

