Cerca de nom: «ariadna». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;13623;3,44
ARIADNA;D;13623;3,44
Amb la paraula cercada (28);D;217;0,05
ARIADNA MARIA/ARIADNA MARÍA;D;36;0,00
MARIA ARIADNA/MARÍA ARIADNA;D;19;0,00
ARIADNA SOFIA;D;13;0,00
ARIADNA DANIELA;D;10;0,00
ARIADNA ALEXANDRA;D;9;0,00
ARIADNA ISABEL;D;9;0,00
ARIADNA VALENTINA;D;9;0,00
ARIADNA VICTORIA;D;9;0,00
ARIADNA CAROLINA;D;7;0,00
ARIADNA GABRIELA;D;7;0,00
ARIADNA LUCIA;D;7;0,00
ARIADNA NICOLE;D;7;0,00
ARIADNA PILAR;D;7;0,00
ARIADNA ELIZABETH;D;6;0,00
ARIADNA PAOLA;D;6;0,00
ARIADNA ANDREA;D;5;0,00
ARIADNA BELÉN;D;5;0,00
ARIADNA MONTSERRAT;D;5;0,00
NICOLE ARIADNA;D;5;0,00
ARIADNA CARMEN;D;4;0,00
ARIADNA IOANA;D;4;0,00
ARIADNA ISABELLA;D;4;0,00
ARIADNA JUDITH;D;4;0,00
ARIADNA MARINA;D;4;0,00
ARIADNA TERESA;D;4;0,00
ASHLEY ARIADNA;D;4;0,00
CARLA ARIADNA;D;4;0,00
PAULA ARIADNA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

