Nombre de la persona: CLIMENT (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13466&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;18;926;380;0,05;0,14
Nacidos entre 1940–1949;33;942;418;0,05;0,12
Nacidos entre 1950–1959;63;823;384;0,08;0,16
Nacidos entre 1960–1969;30;1758;893;0,03;0,06
Nacidos entre 1970–1979;22;2889;1508;0,02;0,03
Nacidos entre 1980–1989;14;4015;2056;0,01;0,03
Nacidos entre 1990–1999;19;2489;1300;0,02;0,04
Nacidos entre 2000–2009;14;2584;1299;0,02;0,03
Nacidos entre 2010–2019;14;2681;1290;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;228;2037;956;0,03;0,06

