Nom de la persona:  RAMÓN ANTONIO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51303
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;132;2107;993;0,03;0,05
Comarques Gironines;13;3192;1588;0,02;0,03
Camp de Tarragona;17;2050;965;0,03;0,06
Terres de l'Ebre;13;1155;570;0,07;0,14
Ponent;24;1282;643;0,07;0,13
Comarques Centrals;7;2669;1288;0,02;0,03
Alt Pirineu i Aran;4;1254;602;0,05;0,11
Penedès;13;2123;986;0,03;0,05
Total;223;2068;970;0,03;0,06

