Search for name: «MARC». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,55.236,1441
MARC,M,55.236,1441
With the search word (130),M,2.231,058
JOAN MARC,M,596,016
MARC ANTONI,M,221,006
JEAN MARC,M,65,002
JAN MARC,M,63,002
MARC JOSEP,M,59,002
MARC ANDREU,M,55,001
MARC ALBERT,M,43,001
MARC ALEXANDER,M,43,001
MARC JOAN,M,36,000
MARC XAVIER,M,36,000
MARC FRANCESC,M,33,000
MARC DANIEL,M,32,000
MARC ENRIC,M,32,000
MARC ANTHONY,M,29,000
MARC ORIOL,M,29,000
JOSEP MARC,M,26,000
MARC JORDI,M,23,000
MARC DAVID,M,22,000
MARC ANTONIO,M,21,000
JORDI MARC,M,18,000
MARC ALEXANDRE,M,18,000
MARC ANDREI,M,18,000
MARC LLUÍS,M,18,000
MARC AURELI,M,17,000
MARC IVAN,M,17,000
MARC ADRIÁN,M,15,000
MARC ALEJANDRO,M,15,000
MARC GABRIEL,M,15,000
MARC ADRIÀ,M,13,000
MARC JESÚS,M,12,000
MARC NICOLÁS,M,12,000
MARC ÀNGEL/MARC ÁNGEL,M,11,000
MARC EDUARD,M,11,000
MARC JAUME,M,11,000
MARC MANEL,M,11,000
DAVID MARC,M,10,000
MARC ANTOINE,M,10,000
DANIEL MARC,M,9,000
LLUÍS MARC,M,9,000
MARC GERARD,M,9,000
MARC MANUEL,M,9,000
MARC RAMON,M,9,000
MARC SERGI,M,9,000
ALEXANDRE MARC,M,8,000
MARC DYLAN,M,8,000
MARC JOEL,M,8,000
MARC MIQUEL,M,8,000
MARC OLIVER,M,8,000
MARC OLIVIER,M,8,000
MARC ROGER,M,8,000
MARC VÍCTOR,M,8,000
CRISTIAN MARC,M,7,000
IAN MARC,M,7,000
MARC ARNAU,M,7,000
MARC AXEL,M,7,000
MARC CARLES,M,7,000
MARC KEVIN,M,7,000
MARC PATRICK,M,7,000
MARC PERE,M,7,000
MARC RICARD,M,7,000
MARC SALVADOR,M,7,000
ÀNGEL MARC/ÁNGEL MARC,M,6,000
FRANCESC MARC,M,6,000
MARC ÀNGELO/MARC ÁNGELO/MARC ANGELÓ,M,6,000
MARC ERIC,M,6,000
MARC HENRI,M,6,000
MARC ROBERT,M,6,000
