Nombre de la persona: ZULEMA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63794&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;8;1329;788;0,02;0,03
Nacidos entre 1940–1949;5;2554;1414;0,00;0,01
Nacidos entre 1950–1959;4;4736;2391;0,00;0,00
Nacidos entre 1960–1969;8;4643;2218;0,00;0,01
Nacidos entre 1970–1979;30;2255;1095;0,02;0,05
Nacidos entre 1980–1989;25;2497;1240;0,02;0,05
Nacidos entre 1990–1999;42;1366;681;0,05;0,10
Nacidos entre 2000–2009;9;3488;1687;0,01;0,02
Nacidos entre 2010–2019;16;2420;1268;0,02;0,04
Nacidos entre 2020–2021;5;1660;852;0,04;0,09
Total;152;2671;1400;0,02;0,04

