Cerca de nom: «ANA BELEN». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;3242;0,82
ANA BELÉN;D;3242;0,82
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (14);D;114;0,03
LUCIANA BELÉN;D;17;0,00
DIANA BELÉN;D;12;0,00
ADRIANA BELÉN;D;10;0,00
ALDANA BELEN;D;10;0,00
JUANA BELEN;D;10;0,00
DAIANA BELEN;D;9;0,00
MARIANA BELEN;D;9;0,00
ELIANA BELEN;D;8;0,00
JOHANA BELEN;D;6;0,00
ARIANA BELÉN;D;5;0,00
DAYANA BELEN;D;5;0,00
LUANA BELEN;D;5;0,00
AITANA BELÉN;D;4;0,00
DAHIANA BELEN;D;4;0,00

