Nom de la persona:  OTGER (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48994
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;12;1110;546;0,08;0,17
Alt Penedès;13;798;369;0,12;0,23
Anoia;19;675;311;0,15;0,30
Bages;21;820;379;0,12;0,23
Baix Camp;12;1276;601;0,06;0,12
Baix Ebre;5;1237;621;0,06;0,12
Baix Empordà;13;995;475;0,09;0,19
Baix Llobregat;16;2449;1158;0,02;0,04
Barcelonès;47;2715;1324;0,02;0,04
Berguedà;7;560;266;0,17;0,35
Garraf;10;1134;531;0,06;0,13
Garrotxa;7;753;369;0,12;0,23
Gironès;23;818;389;0,12;0,23
Maresme;24;1322;629;0,05;0,11
Moianès;4;414;192;0,28;0,54
Montsià;5;1178;572;0,07;0,14
Osona;34;547;256;0,21;0,41
Pla de l'Estany;5;614;293;0,15;0,30
Ripollès;6;441;207;0,24;0,47
Segarra;4;678;340;0,17;0,32
Segrià;12;1393;711;0,06;0,11
Selva;18;896;428;0,10;0,20
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;23;2054;958;0,02;0,05
Vallès Oriental;35;903;424;0,08;0,17
Total;407;1345;638;0,05;0,11

