Nom de la persona:  SELLAM (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55091
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Baix Camp;5;2346;1119;0,03;0,05
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;8;3915;1929;0,00;0,02
Barcelonès;11;8724;4482;0,00;0,01
Gironès;8;1650;802;0,04;0,08
Maresme;7;2963;1427;0,02;0,03
Segrià;8;1859;946;0,04;0,07
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;36;1541;704;0,04;0,08
Vallès Oriental;8;2417;1162;0,02;0,04
Total;124;3084;1486;0,02;0,03

