Nombre de la persona:  PRISCILA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50750&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Penedès;4;1603;852;0,04;0,07
Anoia;4;1742;937;0,03;0,06
Baix Camp;4;2705;1414;0,02;0,04
Baix Llobregat;28;1687;910;0,03;0,07
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;124;1285;684;0,05;0,10
Garraf;5;1834;972;0,03;0,06
Gironès;7;1804;918;0,04;0,07
Maresme;11;2211;1155;0,02;0,05
Segrià;11;1470;715;0,05;0,10
Selva;7;1760;898;0,04;0,08
Tarragonès;15;1379;718;0,06;0,11
Vallès Occidental;38;1503;814;0,04;0,08
Vallès Oriental;15;1623;848;0,04;0,07
Total;305;1642;871;0,04;0,08

