Nom de la persona:  CLEMENCIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73580
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Anoia;7;1266;675;0,06;0,11
Bages;11;1198;636;0,06;0,12
Baix Camp;4;2705;1414;0,02;0,04
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;43;1258;667;0,05;0,10
Barcelonès;59;2249;1176;0,03;0,05
Garraf;9;1224;656;0,06;0,11
Maresme;10;2355;1244;0,02;0,04
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;29;1765;942;0,03;0,06
Vallès Oriental;10;2099;1093;0,02;0,05
Total;215;2128;1130;0,03;0,05

