Nombre de la persona: TABITA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57647&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;8;6344;2939;0,00;0,01
Nacidos entre 1980–1989;12;4540;2182;0,01;0,02
Nacidos entre 1990–1999;49;1204;599;0,06;0,12
Nacidos entre 2000–2009;45;1145;593;0,05;0,11
Nacidos entre 2010–2019;40;1303;690;0,05;0,11
Nacidos entre 2020–2021;5;1660;852;0,04;0,09
Total;160;2588;1356;0,02;0,04

