Nom de la persona:  JARED (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28402
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Anoia;5;1541;720;0,04;0,08
Baix Llobregat;25;1825;836;0,03;0,06
Baix Penedès;6;1369;635;0,05;0,11
Barcelonès;49;2609;1261;0,02;0,04
Maresme;12;2093;999;0,03;0,05
Selva;5;2259;1117;0,03;0,06
Vallès Occidental;34;1597;734;0,04;0,07
Vallès Oriental;11;1978;938;0,03;0,05
Total;178;2417;1152;0,02;0,05

