Name of person: GHIZLANE (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22583&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,17,3.500,1.649,001,003
Born between 1980–1989,188,514,267,018,036
Born between 1990–1999,165,480,245,019,039
Born between 2000–2009,34,1.370,710,004,008
Born between 2010–2019,12,2.996,1.542,002,003
Born between 2020–2021,..,..,..,..,..
Total,417,1.320,694,005,011

