﻿Nombres de la población. 2022
Osona
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1124;M;ZOULIKHA;11;0,07
1271;H;ZOUHIR;9;0,05
1023;H;ZOUHAIR;13;0,08
1067;M;ZOUBIDA;12;0,07
926;M;ZOHRA;15;0,09
1883;H;ZOHAIR;5;0,03
825;M;ZOÈ/ZOÉ/ZOE;18;0,11
1666;H;ZIYAD;6;0,04
846;M;ZINEB;17;0,10
2138;M;ZINAB;4;0,02
2138;M;ZINA;4;0,02
1883;H;ZIAD;5;0,03
1666;H;ZAYD;6;0,04
926;M;ZAKIA;15;0,09
1187;H;ZAKARIAE;10;0,06
333;H;ZAKARIA;68;0,41
973;M;ZAIRA;14;0,08
1067;M;ZAINAB;12;0,07
1507;M;ZAIDA;7;0,04
1382;H;ZAID;8;0,05
773;M;ZAHRA;20;0,12
1666;M;ZAHIA;6;0,04
1666;H;ZACARÍAS;6;0,04
2138;M;YVETTE;4;0,02
1666;M;YULIYA;6;0,04
1067;M;YOUSSRA;12;0,07
2138;H;YOUSSOUPH;4;0,02
168;H;YOUSSEF;184;1,11
394;M;YOUSRA;54;0,33
1271;H;YOUSEF;9;0,05
2138;H;YOUNOUSSA;4;0,02
2138;H;YOUNESSE;4;0,02
773;H;YOUNESS;20;0,12
442;H;YOUNES;46;0,28
2138;M;YORDANKA;4;0,02
159;M;YOLANDA;204;1,23
1883;M;YING;5;0,03
1883;H;YERO;5;0,03
636;H;YERAY;27;0,16
1507;H;YERAI;7;0,04
2138;H;YEBOAH;4;0,02
1271;H;YAYA;9;0,05
926;H;YAW;15;0,09
1666;M;YASSMINA;6;0,04
1271;H;YASSIR;9;0,05
404;H;YASSINE;52;0,31
400;H;YASSIN;53;0,32
1124;H;YASSER;11;0,07
1507;M;YASMINE;7;0,04
366;M;YASMINA;60;0,36
547;M;YASMIN;34;0,21
2138;H;YASIR;4;0,02
1124;H;YASIN;11;0,07
1507;M;YARA;7;0,04
1271;H;YANIS;9;0,05
2138;M;YANIRA;4;0,02
1124;M;YAMNA;11;0,07
404;M;YAMINA;52;0,31
1507;M;YAIZA;7;0,04
973;H;YAHYA;14;0,08
1124;H;YAGO;11;0,07
1124;H;XEVI;11;0,07
239;M;XÈNIA/XENIA;111;0,67
22;H;XAVIER;885;5,36
1271;H;XAVI;9;0,05
1883;M;XANTAL;5;0,03
2138;M;XANA;4;0,02
2138;H;XABIER;4;0,02
1507;M;WISSAM;7;0,04
1187;M;WISSAL;10;0,06
1507;H;WILSON;7;0,04
1883;H;WILLIAMS;5;0,03
1271;H;WILLIAM;9;0,05
2138;M;WIDAD;4;0,02
587;M;WIAM;30;0,18
1507;H;WENCESLAO;7;0,04
1382;M;WASSIMA;8;0,05
846;H;WASSIM;17;0,10
2138;H;WASIM;4;0,02
2138;M;WARDA;4;0,02
1666;H;WALTER;6;0,04
660;H;WALID;26;0,16
1883;H;WAIL;5;0,03
1666;M;WAHIBA;6;0,04
2138;M;WAFAA;4;0,02
1187;M;WAFA;10;0,06
2138;H;VOLODYMYR;4;0,02
2138;M;VIVIANA;4;0,02
1666;M;VIVIAN;6;0,04
1271;M;VISITACIÓN;9;0,05
825;M;VIRTUDES;18;0,11
476;M;VIRGÍNIA/VIRGINIA;42;0,25
2138;M;VIORICA;4;0,02
1271;H;VIOREL;9;0,05
636;M;VIOLETA;27;0,16
400;M;VINYET;53;0,32
1666;H;VINCENT;6;0,04
2138;M;VIKTORIYA;4;0,02
2138;H;VIKAS;4;0,02
1124;M;VIDA;11;0,07
795;H;VICTORIANO;19;0,11
214;M;VICTÒRIA/VICTORIA;129;0,78
616;H;VÍCTOR MANUEL;28;0,17
1187;H;VÍCTOR HUGO;10;0,06
2138;H;VÍCTOR EDUARDO;4;0,02
1883;H;VÍCTOR ALFONSO;5;0,03
166;H;VÍCTOR;186;1,13
264;H;VICENTE;94;0,57
559;M;VICENTA;33;0,20
1507;H;VICENT;7;0,04
715;H;VICENS;23;0,14
388;H;VICENÇ;55;0,33
2138;M;VERONIKA;4;0,02
208;M;VERÒNICA/VERÓNICA;132;0,80
973;M;VERA;14;0,08
1382;H;VENTURA;8;0,05
1883;M;VEGA;5;0,03
1883;H;VASYL;5;0,03
715;H;VASILE;23;0,14
1883;H;VARINDER;5;0,03
310;M;VANESSA;74;0,45
253;M;VANESA;99;0,60
1271;H;VALERIANO;9;0,05
679;M;VALÈRIA/VALERIA;25;0,15
279;M;VALENTINA;86;0,52
522;H;VALENTÍN;36;0,22
515;H;VALENTÍ;37;0,22
1883;M;UXIA;5;0,03
2138;H;USSUMANE;4;0,02
926;M;ÚRSULA;15;0,09
660;H;URIEL;26;0,16
2138;H;UNAY;4;0,02
394;H;UNAI;54;0,33
2138;H;UMBERT;4;0,02
1187;M;UMA;10;0,06
679;M;TXELL;25;0,15
2138;H;TRISTAN/TRISTÁN;4;0,02
715;M;TRINITAT;23;0,14
288;M;TRINIDAD;81;0,49
1507;M;TRIANA;7;0,04
1067;M;TOURIA;12;0,07
1507;H;TOUFIK;7;0,04
388;H;TONI;55;0,33
587;H;TON;30;0,18
2138;H;TOMASZ;4;0,02
1067;M;TOMASA;12;0,07
250;H;TOMÀS/TOMÁS;100;0,61
1883;M;TLAYTMASS;5;0,03
2138;M;TLAYTMAS;4;0,02
2138;M;TLAITMASS;4;0,02
825;M;TLAITMAS;18;0,11
1271;M;TINA;9;0,05
1507;H;TIJANI;7;0,04
1883;H;TIDIANE;5;0,03
1271;H;TIAN;9;0,05
2138;H;TIAGO;4;0,02
795;H;THOMAS;19;0,11
1666;H;THIERNO;6;0,04
846;H;THIAGO;17;0,10
2138;M;THERESA;4;0,02
795;M;THAÍS/THAIS;19;0,11
846;M;TERESITA;17;0,10
1507;M;TERESINA;7;0,04
1883;M;TERESA MARIA/TERESA MARÍA;5;0,03
52;M;TERESA;531;3,21
926;H;TEODORO;15;0,09
1507;M;TEODORA;7;0,04
973;H;TEO;14;0,08
2138;H;TEJINDER;4;0,02
547;M;TATIANA;34;0,21
2138;M;TASSNIM;4;0,02
773;M;TASNIM;20;0,12
846;H;TARIK;17;0,10
1666;H;TAREK;6;0,04
1023;H;TAOUFIK;13;0,08
1067;M;TANIT;12;0,07
247;M;TÀNIA/TANIA;103;0,62
504;M;TAMIMOUNT;38;0,23
504;M;TAMARA;38;0,23
1382;M;TAMAR;8;0,05
2138;M;TAMAANANT;4;0,02
926;H;TAHAR;15;0,09
1187;M;SYLVIA;10;0,06
1187;M;SVITLANA;10;0,06
1271;M;SVETLANA;9;0,05
413;M;SUSANNA;51;0,31
143;M;SUSANA;238;1,44
1067;M;SUSAGNA;12;0,07
1666;H;SURJIT;6;0,04
1187;M;SURINDER;10;0,06
2138;H;SURINDER;4;0,02
2138;H;SUNDAY;4;0,02
2138;H;SULAIMAN/SULAIMÁN;4;0,02
2138;H;SUKHWINDER SINGH;4;0,02
730;H;SUKHWINDER;22;0,13
2138;M;SUKHWINDER;4;0,02
2138;H;SUKHVINDER;4;0,02
1883;H;SUKHRAJ;5;0,03
1666;H;SUKHPREET;6;0,04
2138;M;SUKHJIT;4;0,02
1124;H;SUKHJINDER;11;0,07
1187;H;SUKHDEV;10;0,06
2138;M;SUKHDEEP;4;0,02
2138;H;STEVEN;4;0,02
522;H;STEPHEN;36;0,22
2138;M;STEPHANY;4;0,02
1507;M;STEPHANIE;7;0,04
973;M;STELLA;14;0,08
1666;H;STEFANO;6;0,04
2138;H;STEFAN;4;0,02
2138;H;STANLEY;4;0,02
2138;M;SOUMICHA;4;0,02
616;M;SOUMIA;28;0,17
1271;H;SOULIMANE;9;0,05
1023;H;SOULIMAN;13;0,08
846;H;SOULEYMANE;17;0,10
1883;H;SOULAYMAN;5;0,03
1382;H;SOULAIMAN;8;0,05
1507;M;SOUKAYNA;7;0,04
616;M;SOUKAINA;28;0,17
1507;M;SOUHAYLA;7;0,04
889;M;SOUHAILA;16;0,10
1187;H;SOUHAIB;10;0,06
462;H;SOUFIANE;43;0,26
616;H;SOUFIAN;28;0,17
497;M;SOUAD;39;0,24
2138;H;SORIN;4;0,02
567;M;SORAYA;32;0,19
1883;M;SOPHIE;5;0,03
134;M;SÒNIA/SONIA;256;1,55
1666;M;SOMIA;6;0,04
1883;M;SOMAYA;5;0,03
1271;H;SOLOMON;9;0,05
1023;M;SOLEDAT;13;0,08
404;M;SOLEDAD;52;0,31
2138;M;SOL;4;0,02
1883;M;SOKAINA;5;0,03
1507;M;SOHAYLA;7;0,04
2138;H;SOHAN;4;0,02
1666;H;SOHAIB;6;0,04
1382;H;SOFIÁN;8;0,05
400;M;SOFÍA/SOFIA;53;0,32
1067;H;SIRAJ;12;0,07
404;M;SIRA;52;0,31
1271;M;SIMONA;9;0,05
547;H;SIMON/SIMÓN;34;0,21
2138;H;SIMO/SIMÓ;4;0,02
1666;M;SILYA;6;0,04
38;M;SÍLVIA/SILVIA;690;4,18
1507;H;SILVESTRE;7;0,04
1666;M;SIHAME;6;0,04
384;M;SIHAM;57;0,34
1271;M;SIGRID;9;0,05
2138;H;SIGFRID;4;0,02
2138;M;SIENNA;4;0,02
1883;M;SIENA;5;0,03
616;M;SHEILA;28;0,17
1271;H;SEYDOU;9;0,05
1883;H;SEVERI;5;0,03
1382;H;SETH;8;0,05
2138;H;SERGIO ANDRÉS;4;0,02
132;H;SERGIO;258;1,56
48;H;SERGI;600;3,63
1883;M;SERENA;5;0,03
973;M;SERAFINA;14;0,08
926;H;SERAFÍN;15;0,09
2138;M;SELINA;4;0,02
1507;M;SELENE;7;0,04
1883;H;SEKOU;5;0,03
2138;H;SEGUNDO;4;0,02
1187;H;SEGISMUNDO;10;0,06
698;H;SEGIMON;24;0,15
2138;M;SEEMA;4;0,02
2138;M;SEBASTIANA;4;0,02
320;H;SEBASTIAN/SEBASTIÁN;71;0,43
394;H;SEBASTIÀ;54;0,33
1067;H;SAÜL/SAÚL;12;0,07
2138;H;SAÜC/SAUC;4;0,02
1507;H;SATNAM;7;0,04
1883;H;SARBJIT;5;0,03
795;M;SARAY;19;0,11
1187;M;SARAI;10;0,06
889;M;SARAH;16;0,10
1883;M;SARABJIT;5;0,03
63;M;SARA;484;2,93
1067;H;SANTOS;12;0,07
110;H;SANTIAGO;334;2,02
2138;M;SANTIAGA;4;0,02
456;H;SANTI;44;0,27
1883;M;SANTA;5;0,03
1187;M;SANDRA PATRÍCIA/SANDRA PATRICIA;10;0,06
1507;M;SANDRA MILENA;7;0,04
2138;M;SANDRA MARIA/SANDRA MARÍA;4;0,02
89;M;SANDRA;401;2,43
2138;M;SANDEEP KAUR;4;0,02
926;M;SANDEEP;15;0,09
1187;H;SANDEEP;10;0,06
616;M;SANAE;28;0,17
846;M;SANAA;17;0,10
1187;M;SANA;10;0,06
249;H;SAMUEL;102;0,62
2138;H;SAMSON;4;0,02
1124;H;SAMPSON;11;0,07
284;M;SAMIRA;83;0,50
488;H;SAMIR;40;0,24
679;M;SAMIA;25;0,15
1124;H;SAMI;11;0,07
636;H;SAMBA;27;0,16
1666;M;SAMARA;6;0,04
1507;M;SAMANTA;7;0,04
1271;H;SAM;9;0,05
1883;M;SALWA;5;0,03
2138;H;SALVI;4;0,02
1382;M;SALVADORA;8;0,05
157;H;SALVADOR;208;1,26
1507;M;SALUD;7;0,04
698;M;SALOUA;24;0,15
1666;M;SALOMÉ;6;0,04
1271;H;SALMAN;9;0,05
247;M;SALMA;103;0,62
2138;H;SALLAM;4;0,02
1666;H;SALIOU;6;0,04
1666;M;SALIMATOU;6;0,04
504;M;SALIMA;38;0,23
973;H;SALIM;14;0,08
660;M;SALIHA;26;0,16
1883;H;SALIH;5;0,03
1271;H;SALIF;9;0,05
1187;H;SALAH EDDINE;10;0,06
926;H;SALAH;15;0,09
1067;M;SAKINA;12;0,07
1883;M;SAJA;5;0,03
1507;H;SAIDOU;7;0,04
268;M;SAIDA;93;0,56
190;H;SAID/SAÏD;155;0,94
2138;H;SAHIBJOT;4;0,02
2138;H;SAHIB;4;0,02
1883;M;SAGRARIO;5;0,03
1271;H;SAFWAN;9;0,05
1271;H;SAFOUAN;9;0,05
1883;M;SAFIA;5;0,03
825;M;SAFAE;18;0,11
1124;M;SAFAA;11;0,07
1507;M;SAFA;7;0,04
1883;H;SADURNÍ;5;0,03
1507;H;SADIO;7;0,04
1124;H;SADIK;11;0,07
926;M;SACRAMENTO;15;0,09
1382;M;SABRINA;8;0,05
679;M;SABINA;25;0,15
773;M;SABAH;20;0,12
1666;M;SAADIA;6;0,04
366;M;RUTH;60;0,36
387;M;RUT;56;0,34
2138;H;RUSLAN;4;0,02
1883;M;RUPINDER;5;0,03
1883;H;RUFINO;5;0,03
2138;M;RUFINA;4;0,02
2138;M;RUBIELA;4;0,02
1666;H;RUBÈN DARÍO/RUBÉN DARÍO;6;0,04
196;H;RUBÈN/RUBÉN;145;0,88
1883;M;ROXANA;5;0,03
926;H;ROSSEND;15;0,09
1067;M;ROSINA;12;0,07
110;M;ROSER;334;2,02
679;H;ROSENDO;25;0,15
1883;M;ROSEMARY;5;0,03
1187;M;ROSE;10;0,06
1507;M;ROSAURA;7;0,04
147;M;ROSARIO;234;1,42
1883;M;ROSALINA;5;0,03
310;M;ROSALIA/ROSALÍA;74;0,45
1883;M;ROSALBA;5;0,03
85;M;ROSA MARIA/ROSA MARÍA;412;2,49
1507;M;ROSA ELENA;7;0,04
1666;M;ROSA ANA;6;0,04
47;M;ROSA;608;3,68
1883;H;ROQUE/ROQUÉ;5;0,03
1883;H;RONALD;5;0,03
1271;M;ROMINA;9;0,05
1666;M;ROMAYSSAE;6;0,04
2138;M;ROMAYSSA;4;0,02
1507;M;ROMAYSA;7;0,04
753;H;ROMAN/ROMÁN;21;0,13
973;M;ROMAISSA;14;0,08
926;M;ROMAISA;15;0,09
1067;H;ROMA/ROMÀ;12;0,07
2138;H;ROHIT;4;0,02
33;H;ROGER;733;4,44
1067;H;ROGELIO;12;0,07
1187;H;RODRIGO;10;0,06
1382;H;RODOLFO;8;0,05
1507;M;RODAYNA;7;0,04
1666;M;RODAINA;6;0,04
370;M;ROCÍO;59;0,36
198;H;ROC;144;0,87
2138;H;ROBINSON;4;0,02
2138;H;ROBERTO CARLOS;4;0,02
413;H;ROBERTO;51;0,31
2138;M;ROBERTA;4;0,02
310;H;ROBERT;74;0,45
1271;M;RKIA;9;0,05
1382;M;RITAJ;8;0,05
301;M;RITA;76;0,46
636;M;RIM;27;0,16
1883;M;RIHANNA;5;0,03
1883;M;RIHAM;5;0,03
1883;M;RIHAB;5;0,03
2138;H;RIEL;4;0,02
1271;H;RIDOUAN;9;0,05
1666;H;RIDA;6;0,04
1271;H;RICHMOND;9;0,05
601;H;RICHARD;29;0,18
258;H;RICARDO;98;0,59
183;H;RICARD;166;1,00
2138;M;RHIMOU;4;0,02
1666;M;RENATA;6;0,04
462;M;REMEI;43;0,26
456;M;REMEDIOS;44;0,27
973;M;REGINA;14;0,08
1187;H;REDOUANE;10;0,06
1124;H;REDOUAN;11;0,07
1124;H;REDA;11;0,07
1666;M;REBECCA;6;0,04
616;M;REBECA;28;0,17
1883;M;RAZAN;5;0,03
1883;H;RAZAK;5;0,03
1271;M;RAYHANA;9;0,05
2138;H;RAYANE;4;0,02
264;H;RAYAN;94;0,57
1666;M;RAWAN;6;0,04
1666;M;RAVINDER;6;0,04
1883;H;RAVINDER;5;0,03
130;H;RAÜL/RAÚL;265;1,60
97;M;RAQUEL;367;2,22
2138;M;RANYA;4;0,02
1883;H;RANSFORD;5;0,03
973;H;RANJIT;14;0,08
1883;M;RANJIT;5;0,03
795;M;RÀNIA/RANIA;19;0,11
160;M;RAMONA;201;1,22
1382;H;RAMON MARIA/RAMÓN MARÍA;8;0,05
8;H;RAMON/RAMÓN;1.585;9,59
1271;H;RAMIRO;9;0,05
2138;M;RAMATOULAYE;4;0,02
1883;M;RAMANPREET;5;0,03
1382;M;RAMANDEEP;8;0,05
2138;H;RAMANDEEP;4;0,02
773;M;RAJWINDER;20;0,12
2138;H;RAJWINDER;4;0,02
1382;M;RAJINDER;8;0,05
1666;H;RAJINDER;6;0,04
1666;M;RAJAE;6;0,04
1271;H;RAIMUNDO;9;0,05
660;H;RAIMON/RAIMÓN;26;0,16
1666;H;RAI;6;0,04
1023;M;RAHMA;13;0,08
2138;M;RAHAF;4;0,02
1187;H;RAFIK;10;0,06
698;H;RAFEL;24;0,15
2138;H;RAFAL;4;0,02
404;M;RAFAELA;52;0,31
97;H;RAFAEL;367;2,22
2138;H;RAED;4;0,02
889;M;RADIA;16;0,10
404;M;RACHIDA;52;0,31
221;H;RACHID;125;0,76
1023;M;RABIA;13;0,08
2138;M;RABAB;4;0,02
1382;H;QUIRZE;8;0,05
375;H;QUIM;58;0,35
191;M;QUERALT;152;0,92
1382;H;QUER;8;0,05
1883;M;QUEEN;5;0,03
291;M;PURIFICACIÓN;80;0,48
1666;M;PURIFICACIO;6;0,04
1666;M;PRUDENCIA;6;0,04
1382;M;PROVIDÈNCIA/PROVIDENCIA;8;0,05
1883;M;PRISCILLA;5;0,03
1883;M;PRINCESS;5;0,03
730;H;PRINCE;22;0,13
2138;M;PRIMITIVA;4;0,02
1382;M;PRESENTACIO;8;0,05
1666;M;PRECIOUS;6;0,04
1883;H;PONÇ;5;0,03
49;H;POL;596;3,61
1507;H;PLÁCIDO;7;0,04
1067;H;PIUS;12;0,07
1883;H;PIOTR;5;0,03
1883;H;PÍO;5;0,03
51;M;PILAR;590;3,57
1666;M;PIETAT;6;0,04
846;M;PIEDAD;17;0,10
1187;H;PHILIP;10;0,06
2138;H;PETRU;4;0,02
2138;M;PETRONILA;4;0,02
926;M;PETRA;15;0,09
973;H;PETER;14;0,08
1883;H;PERE JOAN;5;0,03
24;H;PERE;870;5,27
1507;M;PEPITA;7;0,04
504;H;PEP;38;0,23
2138;M;PENDA;4;0,02
2138;H;PEDRO PABLO;4;0,02
1883;H;PEDRO MIGUEL;5;0,03
1507;H;PEDRO MANUEL;7;0,04
1382;H;PEDRO LUIS;8;0,05
1507;H;PEDRO JUAN;7;0,04
1023;H;PEDRO JOSÉ;13;0,08
1124;H;PEDRO ANTONIO;11;0,07
56;H;PEDRO;521;3,15
2138;M;PEACE;4;0,02
1271;H;PAULINO;9;0,05
889;M;PAULINA;16;0,10
2138;M;PAULA ANDREA;4;0,02
74;M;PAULA;445;2,69
679;H;PAÜL/PAÚL;25;0,15
44;H;PAU;622;3,76
2138;M;PAU;4;0,02
889;M;PATROCINIO;16;0,10
636;H;PATRICK;27;0,16
234;M;PATRÍCIA/PATRICIA;114;0,69
1271;M;PATIENCE;9;0,05
2138;H;PATHE;4;0,02
825;H;PASCUAL;18;0,11
2138;H;PARMINDER;4;0,02
1382;H;PARDEEP;8;0,05
1124;H;PARAMJIT;11;0,07
1507;M;PARAMJIT;7;0,04
2138;M;PARAMJEET;4;0,02
1666;M;PAQUITA;6;0,04
1023;M;PAOLA ANDREA;13;0,08
2138;M;PAOLA;4;0,02
1124;M;PAMELA;11;0,07
1382;H;PALWINDER;8;0,05
1666;M;PALOMA;6;0,04
577;M;PALMIRA;31;0,19
2138;H;PABLO ANDRÉS;4;0,02
301;H;PABLO;76;0,46
2138;M;OXANA;4;0,02
1666;H;OVIDI;6;0,04
577;H;OUSSAMA;31;0,19
547;H;OUSMANE;34;0,21
1666;M;OUMOU;6;0,04
636;M;OUMAYMA;27;0,16
587;H;OUMAR;30;0,18
846;M;OUMAÏMA/OUMAIMA;17;0,10
1507;M;OUIAM;7;0,04
1271;M;OUASSIMA;9;0,05
1271;H;OUASSIM;9;0,05
1883;M;OUARDIA;5;0,03
973;M;OUARDA;14;0,08
795;H;OUALID;19;0,11
2138;H;OUAIL;4;0,02
1883;M;OUAHIBA;5;0,03
889;M;OUAFAE;16;0,10
1382;M;OUAFAA;8;0,05
1187;H;OTMAN;10;0,06
1507;M;OTÍLIA/OTILIA;7;0,04
1883;H;OTHMANE;5;0,03
1124;H;OTHMAN;11;0,07
547;H;OTGER;34;0,21
388;H;OT;55;0,33
1883;H;OSSAMA;5;0,03
2138;H;ÒSCAR DANIEL/ÓSCAR DANIEL;4;0,02
113;H;ÒSCAR/ÓSCAR;327;1,98
2138;H;OSARO;4;0,02
1124;H;OSAMA;11;0,07
1382;H;ORLANDO;8;0,05
50;H;ORIOL;592;3,58
2138;M;ÒRIA/ORIA;4;0,02
2138;M;OPHELIA;4;0,02
2138;H;ONOFRE;4;0,02
149;M;ONA;222;1,34
1187;M;OMAYMA;10;0,06
223;H;OMAR;123;0,74
1382;M;OMAIMA;8;0,05
636;M;OLÍVIA/OLIVIA;27;0,16
926;H;OLIVER;15;0,09
1883;M;OLGA MARIA/OLGA MARÍA;5;0,03
126;M;OLGA;293;1,77
1883;M;OLENA;5;0,03
1666;H;OLEKSANDR;6;0,04
306;H;OLEGUER;75;0,45
1883;H;OLEG;5;0,03
2138;M;OLAYA;4;0,02
1883;M;OLALLA;5;0,03
1666;M;OKSANA;6;0,04
1666;M;OFÈLIA/OFELIA;6;0,04
1507;H;OCTAVIO;7;0,04
1067;H;OCTAVI;12;0,07
2138;M;OBDULIA;4;0,02
9;M;NÚRIA/NURIA;1.544;9,34
2138;M;NURI;4;0,02
773;H;NOUREDDINE;20;0,12
1666;H;NOURDINE;6;0,04
1507;H;NOURDIN;7;0,04
1883;H;NOURDDINE;5;0,03
679;M;NOURA;25;0,15
1067;H;NOUR EDDINE;12;0,07
430;M;NOUR;48;0,29
1883;M;NOUHAILA;5;0,03
1507;H;NOUH;7;0,04
2138;H;NORMAN;4;0,02
2138;M;NORHAN;4;0,02
2138;H;NORBERTO;4;0,02
2138;M;NORAH;4;0,02
306;M;NORA;75;0,45
926;M;NOOR;15;0,09
1271;M;NONA;9;0,05
2138;M;NOHAILA;4;0,02
288;M;NOEMÍ/NOEMI;81;0,49
366;M;NOÈLIA/NOELIA;60;0,36
1187;H;NOEL;10;0,06
1271;H;NOÈ/NOÉ;9;0,05
773;H;NOAH;20;0,12
264;M;NOA;94;0,57
1124;H;NIZAR;11;0,07
1271;M;NIT;9;0,05
1067;M;NISRINE;12;0,07
973;M;NISRIN;14;0,08
1883;M;NIRMIN;5;0,03
2138;H;NIRMAL;4;0,02
973;M;NINO;14;0,08
715;M;NINA;23;0,14
2138;H;NIM;4;0,02
85;H;NIL;412;2,49
636;M;NIHAD;27;0,16
430;M;NIEVES;48;0,29
2138;M;NÍDIA/NIDIA;4;0,02
1883;M;NICOLETA;5;0,03
825;M;NICOLE;18;0,11
1023;H;NICOLAU;13;0,08
2138;M;NICOLASA;4;0,02
462;H;NICOLÀS/NICOLÁS;43;0,26
846;H;NICOLAE;17;0,10
926;H;NICO;15;0,09
1382;H;NICHOLAS;8;0,05
1666;M;NIA;6;0,04
2138;H;NEZAR;4;0,02
181;M;NEUS;167;1,01
1666;H;NÈSTOR/NÉSTOR;6;0,04
1187;M;NERET;10;0,06
2138;M;NEREIDA;4;0,02
306;M;NEREA;75;0,45
1507;H;NEO;7;0,04
1187;M;NELLY;10;0,06
1187;H;NEL;10;0,06
2138;M;NEKANE;4;0,02
2138;H;NEIZAN;4;0,02
1271;M;NEIDA;9;0,05
577;M;NAZIHA;31;0,19
2138;M;NAZHA;4;0,02
2138;H;NAZARI;4;0,02
1666;M;NAZARET;6;0,04
1666;M;NAYRA;6;0,04
1883;M;NAYLA;5;0,03
846;M;NAYARA;17;0,10
1382;M;NAYA;8;0,05
846;M;NAWAL;17;0,10
1883;H;NAVRAJ;5;0,03
1382;M;NAVNEET;8;0,05
2138;M;NAVJOT;4;0,02
1883;H;NAVDEEP;5;0,03
1883;M;NAVDEEP;5;0,03
1666;M;NAUSICA;6;0,04
2138;M;NAUAL;4;0,02
1666;M;NATO;6;0,04
715;M;NATIVITAT;23;0,14
320;M;NATIVIDAD;71;0,43
1187;M;NATIA;10;0,06
2138;H;NATHAN;4;0,02
1666;M;NATHALIE;6;0,04
2138;M;NATALYA;4;0,02
2138;M;NATALIYA;4;0,02
2138;M;NATALIIA;4;0,02
179;M;NATÀLIA/NATALIA;169;1,02
825;M;NASSIRA;18;0,11
2138;M;NASSIMA;4;0,02
1883;H;NASSIM;5;0,03
1883;H;NASSER;5;0,03
2138;H;NASREDDINE;4;0,02
1666;H;NARINDER;6;0,04
2138;M;NARINDER;4;0,02
846;H;NARCISO;17;0,10
1666;M;NARCISA;6;0,04
462;H;NARCÍS;43;0,26
1067;M;NARA;12;0,07
2138;H;NAOUFAL;4;0,02
636;M;NAOUAL;27;0,16
1124;M;NAOMI;11;0,07
1187;M;NANCY;10;0,06
1382;M;NANA;8;0,05
1666;M;NAJWA;6;0,04
1124;M;NAJOUA;11;0,07
1883;M;NAJLAE;5;0,03
698;M;NAJIMA;24;0,15
616;H;NAJIM;28;0,17
1382;H;NAJIB;8;0,05
2138;M;NAJIA;4;0,02
430;M;NAJAT;48;0,29
1507;M;NAIRA;7;0,04
274;M;NAIMA;88;0,53
973;H;NAÏM/NAÍM;14;0,08
1124;M;NAILA;11;0,07
636;M;NAIARA;27;0,16
522;M;NAIA;36;0,22
1124;M;NAHIA;11;0,07
1666;M;NAGORE;6;0,04
1382;H;NAEL;8;0,05
1666;M;NADIYA;6;0,04
2138;M;NADIRA;4;0,02
1382;H;NADIR;8;0,05
1883;M;NADINE;5;0,03
1666;M;NADINA;6;0,04
282;M;NÀDIA/NADIA;84;0,51
1023;M;NADA;13;0,08
926;M;NABILA;15;0,09
450;H;NABIL;45;0,27
1507;M;MYRIAM;7;0,04
208;H;MUSTAPHA;132;0,80
846;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;17;0,10
1666;H;MUSSA;6;0,04
2138;H;MUSAH;4;0,02
1883;H;MUSA;5;0,03
795;H;MUHAMMAD;19;0,11
889;H;MOUSTAPHA;16;0,10
284;H;MOUSSA;83;0,50
515;H;MOURAD;37;0,22
889;H;MOUNIR;16;0,10
1666;M;MOUNIA;6;0,04
1883;H;MOUNAIM;5;0,03
1883;M;MOUNA;5;0,03
2138;M;MOUMNA;4;0,02
1382;H;MOULOUD;8;0,05
1666;H;MOUHCINE;6;0,04
1507;H;MOUAD;7;0,04
1067;H;MOSTAPHA;12;0,07
1124;H;MOSTAFA;11;0,07
1883;H;MOSES;5;0,03
2138;H;MORGAN;4;0,02
926;H;MORAD;15;0,09
3;M;MONTSERRAT;2.510;15,19
1067;M;MONTSE;12;0,07
1883;H;MONIR;5;0,03
1507;M;MONIKA;7;0,04
101;M;MÒNICA/MÓNICA;362;2,19
2138;H;MONDAY;4;0,02
1382;H;MOKHTAR;8;0,05
333;H;MOISÈS/MOISÉS;68;0,41
1883;H;MOHAND;5;0,03
167;H;MOHAMMED;185;1,12
846;H;MOHAMMADI;17;0,10
1507;H;MOHAMMAD;7;0,04
2138;H;MOHAMEDI;4;0,02
1666;H;MOHAMED SAID;6;0,04
1023;H;MOHAMED REDA;13;0,08
753;H;MOHAMED AMINE;21;0,13
488;H;MOHAMED AMIN;40;0,24
2138;H;MOHAMED ALI/MOHAMED ALÍ;4;0,02
14;H;MOHAMED;1.235;7,47
2138;H;MOHAMADI;4;0,02
1507;H;MODESTO;7;0,04
1187;M;MODESTA;10;0,06
1666;H;MODEST;6;0,04
1507;M;MIRTA;7;0,04
2138;H;MIROSLAW;4;0,02
148;M;MÍRIAM/MIRIAM;226;1,37
973;M;MIREYA;14;0,08
42;M;MIREIA;632;3,82
1883;M;MIQUELINA;5;0,03
