Nombre de la persona: ABDERRAHMAN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=389&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;12;1575;708;0,02;0,04
Nacidos entre 1950–1959;74;744;348;0,09;0,19
Nacidos entre 1960–1969;198;489;240;0,18;0,37
Nacidos entre 1970–1979;221;519;253;0,17;0,33
Nacidos entre 1980–1989;104;823;392;0,10;0,20
Nacidos entre 1990–1999;50;1171;588;0,06;0,11
Nacidos entre 2000–2009;78;793;380;0,09;0,18
Nacidos entre 2010–2019;113;683;339;0,15;0,30
Nacidos entre 2020–2021;4;1889;923;0,04;0,07
Total;857;792;374;0,11;0,22

