Search for name: «usman». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,356,009
USMAN,M,356,009
With the search word (5),M,106,003
MUHAMMAD USMAN,M,84,002
USMAN ALI,M,8,000
MOHAMMAD USMAN,M,6,000
RAJA USMAN,M,4,000
SYED USMAN,M,4,000
With the search particle (8),M/W,1.063,014
OUSMANE,M,717,019
OUSMAN,M,313,008
ALPHA OUSMANE,M,7,000
PAPE OUSMANE,M,6,000
ELHADJI OUSMANE,M,5,000
OUSMANE,W,5,000
OUSMANI,M,5,000
THIERNO OUSMANE,M,5,000

