Name of person:  CHANTAL (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12446&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,11,1.176,599,008,015
Alt Penedès,5,1.386,740,005,009
Anoia,7,1.266,675,006,011
Baix Camp,7,1.882,990,004,007
Baix Empordà,9,1.277,667,006,013
Baix Llobregat,20,2.091,1.119,002,005
Baix Penedès,5,1.553,834,004,009
Barcelonès,92,1.638,865,004,008
Garraf,6,1.634,875,004,008
Gironès,15,1.059,540,008,015
Maresme,27,1.225,642,006,012
Osona,4,2.138,1.099,002,005
Pla de l'Estany,5,614,322,015,030
Segrià,5,2.497,1.207,002,005
Selva,8,1.611,810,005,009
Tarragonès,10,1.805,953,004,008
Vallès Occidental,29,1.765,942,003,006
Vallès Oriental,10,2.099,1.093,002,005
Total,292,1.687,894,004,007

