Name of person: MUBASHAR (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=83682&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,19,3.225,1.692,001,003
Born between 1980–1989,39,1.729,857,004,007
Born between 1990–1999,25,2.016,1.043,003,006
Born between 2000–2009,4,6.569,3.570,000,000
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,89,3.885,1.940,001,002

