Nombre de la persona:  BIANCA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9978&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;514;776;419;0,10;0,20
Comarques Gironines;45;1344;692;0,06;0,12
Camp de Tarragona;53;939;496;0,10;0,20
Terres de l'Ebre;24;767;391;0,13;0,27
Ponent;24;1282;640;0,07;0,13
Comarques Centrals;18;1474;778;0,04;0,09
Alt Pirineu i Aran;5;1072;554;0,07;0,14
Penedès;45;945;508;0,09;0,18
Total;728;892;471;0,09;0,18

