Nom de la persona: MARIA ANGUSTIAS (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73801
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;23;827;481;0,06;0,10
Nascuts entre 1940–1949;85;544;302;0,14;0,25
Nascuts entre 1950–1959;161;450;242;0,20;0,37
Nascuts entre 1960–1969;98;768;388;0,09;0,18
Nascuts entre 1970–1979;41;1765;869;0,03;0,06
Nascuts entre 1980–1989;6;8095;3845;0,00;0,01
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;416;1322;695;0,05;0,11

