Nom de la persona: VÍCTOR ANTONIO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59689
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;6;2294;1031;0,00;0,02
Nascuts entre 1950–1959;4;4736;2346;0,00;0,01
Nascuts entre 1960–1969;24;2054;1049;0,02;0,04
Nascuts entre 1970–1979;39;1829;928;0,03;0,06
Nascuts entre 1980–1989;34;1928;961;0,03;0,06
Nascuts entre 1990–1999;23;2150;1120;0,03;0,05
Nascuts entre 2000–2009;11;3026;1542;0,01;0,03
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;145;2765;1320;0,02;0,04

